name,entity,permco
"BANK OZK",107244,15596
"LUTHER BURBANK CORP",497570,56176
"SUMMIT STATE BANK",561574,50979
"HINGHAM INSTITUTION FOR SAVINGS",673909,10039
"FAR EAST NATIONAL BANK",676160,11395
"PERPETUAL STATE BANK",683270,13664
"WAINWRIGHT BANK & TRUST COMPANY",689302,9974
"RIVERSIDE NATIONAL BANK",689562,8999
"ELMIRA SAVINGS BANK",861304,8158
"CENTRAL PACIFIC FINANCIAL CORP.",1022764,9449
"BANK OF HAWAII CORPORATION",1025309,589
"WESTAMERICA BANCORPORATION",1025541,2253
"FIRST HAWAIIAN, INC.",1025608,55670
"CHARLES SCHWAB CORPORATION, THE",1026632,21578
"CVB FINANCIAL CORP.",1029222,5856
"TRICO BANCSHARES",1030170,12086
"SVB FINANCIAL GROUP",1031449,9588
"FINANCIAL INSTITUTIONS, INC.",1032464,16609
"CIT GROUP INC.",1036967,43340
"M&T BANK CORPORATION",1037003,1689
"JPMORGAN CHASE & CO.",1039502,20436
"TRUSTCO BANK CORP NY",1048513,5926
"CENTER BANCORP, INC.",1048764,14751
"VALLEY NATIONAL BANCORP",1048773,4818
"ARROW FINANCIAL CORPORATION",1048812,1940
"COMMUNITY BANK SYSTEM, INC.",1048867,7871
"FIRST OF LONG ISLAND CORPORATION, THE",1048894,8879
"COMMERCE BANCSHARES, INC.",1049341,779
"UMB FINANCIAL CORPORATION",1049828,4673
"KEYCORP",1068025,2535
"HUNTINGTON BANCSHARES INCORPORATED",1068191,2093
"PNC FINANCIAL SERVICES GROUP, INC., THE",1069778,3685
"FIFTH THIRD BANCORP",1070345,1741
"WESBANCO, INC.",1070448,9147
"PEOPLES BANCORP INC.",1070578,11950
"COMMUNITY TRUST BANCORP, INC.",1070644,9645
"FARMERS NATIONAL BANC CORP.",1071191,53882
"FIRST FINANCIAL BANCORP",1071276,6736
"FIRST COMMONWEALTH FINANCIAL CORPORATION",1071306,29505
"S & T BANCORP, INC.",1071397,11480
"RURBAN FINANCIAL CORP.",1071454,33945
"UNITED BANCORP, INC.",1071502,11981
"BANK OF AMERICA CORPORATION",1073757,3151
"BB&T CORPORATION",1074156,4163
"FIRST CITIZENS BANCSHARES, INC.",1075612,8674
"FIRST NATIONAL CORP/VA",1076123,56701
"UNITED BANKSHARES, INC.",1076217,9213
"CITY HOLDING COMPANY",1076262,9280
"FIRST BANCORP",1076431,9141
"OLD POINT FINANCIAL CORPORATION",1076673,37177
"AMERICAN NATIONAL BANKSHARES INC.",1076691,16487
"SYNOVUS FINANCIAL CORP.",1078846,781
"TRUSTMARK CORPORATION",1079562,1658
"AMERIS BANCORP",1082067,13092
"CITIZENS HOLDING COMPANY",1083475,36338
"SEACOAST BANKING CORPORATION OF FLORIDA",1085013,6827
"COLONY BANKCORP, INC.",1085170,16037
"CAPITAL CITY BANK GROUP, INC.",1085509,15307
"UNITED SECURITY BANCSHARES, INC.",1086168,37750
"HANCOCK HOLDING COMPANY",1086533,10954
"FIRST HORIZON NATIONAL CORPORATION",1094640,1856
"SIMMONS FIRST NATIONAL CORPORATION",1094828,7460
"REPUBLIC BANCORP, INC.",1097025,16222
"OLD NATIONAL BANCORP",1098303,7067
"GERMAN AMERICAN BANCORP, INC.",1098620,12139
"CASS INFORMATION SYSTEMS, INC.",1098648,14781
"RENASANT CORPORATION",1098844,11479
"FIRST FINANCIAL BANKSHARES, INC.",1102312,12525
"CULLEN/FROST BANKERS, INC.",1102367,840
"INTERNATIONAL BANCSHARES CORPORATION",1104231,31854
"PROSPERITY BANCSHARES, INC.",1109599,16313
"CENTURY BANCORP, INC.",1111088,9193
"STATE STREET CORPORATION",1111435,4260
"UNION BANKSHARES, INC.",1114940,42549
"CAMBRIDGE BANCORP",1115013,56091
"WASHINGTON TRUST BANCORP, INC.",1115349,9239
"BAR HARBOR BANKSHARES",1115385,32069
"UNIVEST CORPORATION OF PENNSYLVANIA",1116609,44293
"FULTON FINANCIAL CORPORATION",1117129,5440
"AMERISERV FINANCIAL, INC",1117316,7407
"ACNB CORPORATION",1117464,53624
"PENNS WOODS BANCORP, INC.",1117688,42396
"FRANKLIN FINANCIAL SVCS CORP",1118238,56739
"CNB FINANCIAL CORPORATION",1118340,16300
"U.S. BANCORP",1119794,1645
"WELLS FARGO & COMPANY",1120754,21305
"FIRST INTERSTATE BANCSYSTEM, INC.",1123670,53368
"POPULAR, INC.",1129382,475
"AUBURN NATIONAL BANCORPORATION, INC.",1129533,13966
"CAMDEN NATIONAL CORPORATION",1130249,32101
"CORTLAND BANCORP",1130931,33864
"SMARTFINANCIAL INC",1131497,55508
"FB FINANCIAL CORP",1132104,55705
"CITIZENS FINANCIAL GROUP INC",1132449,55006
"FIRST UNITED CORPORATION",1132672,11691
"BANCFIRST CORPORATION",1133286,12058
"SCBT FINANCIAL CORPORATION",1133437,31896
"CHEMUNG FINANCIAL CORP",1133594,54270
"FIRST BANCORP, INC., THE",1133932,16649
"FARMERS & MERCHANTS BCP/OH",1134630,55935
"AMERANT BANCORP INC",1135972,56487
"UNITED BANCSHARES, INC.",1136009,41393
"INDEPENDENT BANK CORP.",1136803,8179
"NBT BANCORP INC.",1139279,11403
"PEOPLES FINANCIAL SERVICES",1139541,54827
"NATIONAL BANKSHARES, INC.",1139925,17469
"BRYN MAWR BANK CORPORATION",1140994,7676
